"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato E Patto di integrit�";"161.75 KB";"13/04/2021";"13/04/2021"
"Allegato D Trasparenza";"463.11 KB";"13/04/2021";"13/04/2021"
"Allegato C1 Misure per aree rischio";"223.09 KB";"13/04/2021";"13/04/2021"
"Allegato C Misure";"266 KB";"13/04/2021";"13/04/2021"
"Allegato B Analisi rischio";"252.88 KB";"13/04/2021";"13/04/2021"
"Allegato A Mappatura processi";"244.75 KB";"13/04/2021";"13/04/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021-2023";"462.06 KB";"13/04/2021";"13/04/2021"
"Relazione annuale 2020_misure anticorruzione";"153.05 KB";"26/01/2021";"26/01/2021"
"relazione annuale 2019_misure anticorruzione";"104.13 KB";"31/01/2020";"31/01/2020"
"relazione annuale 2019_considerazioni generali";"44.97 KB";"31/01/2020";"31/01/2020"
"relazione annuale 2019_anagrafica";"34.12 KB";"31/01/2020";"31/01/2020"
"E_Patto di integrit�";"285.32 KB";"31/01/2020";"31/01/2020"
"D_Trasparenza";"40.33 KB";"31/01/2020";"31/01/2020"
"C1_misure_per_aree_rischio";"13.61 KB";"31/01/2020";"31/01/2020"
"C_misure";"480.35 KB";"31/01/2020";"31/01/2020"
"B_analisi_rischio";"511.75 KB";"31/01/2020";"31/01/2020"
"A_Mappatura processi";"469.39 KB";"31/01/2020";"31/01/2020"
"Allegato 1_piano triennale di prevenzione della corruzione e trasparenza 2020_2022 ";"0.6 MB";"31/01/2020";"31/01/2020"
"Delibera di approvazione piano prevenzione corruzione e trasparenza 2020 - 2022";"264.68 KB";"31/01/2020";"31/01/2020"
"Nomina segretario Dazzan responsabile per la prevenzione della corruzione e per la trasparenza";"493.29 KB";"30/10/2019";"30/10/2019"
"Delibera di approvazione piano prevenzione corruzione e programma trasparenza 2019 - 2021";"340.03 KB";"31/01/2019";"31/01/2019"
"ANNO 2019 - Sintesi Schede ";"44.03 KB";"29/01/2019";"29/01/2019"
"ANNO 2019 - Schede valutazione rischi";"466.01 KB";"29/01/2019";"29/01/2019"
"ANNO 2019 - Piano Anticorruzione";"0.73 MB";"29/01/2019";"29/01/2019"
"ANNO 2019 - Misure anticorruzione";"101.11 KB";"29/01/2019";"29/01/2019"
"ANNO 2019 - Anagrafica Ente";"29.62 KB";"29/01/2019";"29/01/2019"
"ANNO 2019 - Considerazioni generali";"49.95 KB";"29/01/2019";"29/01/2019"
