"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Crediti inesigibili al 31.12.2020";"13.65 KB";"03/06/2021";"03/06/2021"
"Indicatore annuale tempestivit� pagamenti ";"31.13 KB";"03/06/2021";"03/06/2021"
"Relazione sulla gestione";"501.83 KB";"31/05/2021";"31/05/2021"
"Relazione della Giunta sul rendiconto";"1.4 MB";"31/05/2021";"31/05/2021"
"Conto Economico";"28.21 KB";"31/05/2021";"31/05/2021"
"Stato Patrimoniale";"45.29 KB";"31/05/2021";"31/05/2021"
"Avanzo accantonato";"119.15 KB";"31/05/2021";"31/05/2021"
"Avanzo investimenti";"104.98 KB";"31/05/2021";"31/05/2021"
"Avanzo vincolato";"249.88 KB";"31/05/2021";"31/05/2021"
"Economie da Fondo Pluriennale Vincolato";"0.97 MB";"31/05/2021";"31/05/2021"
"indicatori di entrata 2020";"132.45 KB";"31/05/2021";"31/05/2021"
"Indicatori sintetici 2020";"283.3 KB";"31/05/2021";"31/05/2021"
"Indicatori di spesa 2020";"203.67 KB";"31/05/2021";"31/05/2021"
"Indicatori di spesa e capacit� di pagamento";"180.62 KB";"31/05/2021";"31/05/2021"
"Parere del Revisore";"1.87 MB";"31/05/2021";"31/05/2021"
"Verifica equililbri di bilancio";"208.74 KB";"31/05/2021";"31/05/2021"
"Accertamenti pluriennali 2020";"132.24 KB";"31/05/2021";"31/05/2021"
"Entrata - allegato A2";"0.7 MB";"31/05/2021";"31/05/2021"
"Spesa - Allegato A2";"1.72 MB";"31/05/2021";"31/05/2021"
"Fondo pluriennale  vincolato";"309.87 KB";"31/05/2021";"31/05/2021"
"Fondo crediti dubbia esigibilit� 2020";"180.26 KB";"31/05/2021";"31/05/2021"
"Costi per missione";"0.53 MB";"31/05/2021";"31/05/2021"
"Entrata 2020 per Titoli";"157.67 KB";"31/05/2021";"31/05/2021"
"Entrata 2020 per Titoli e Tipologie";"368.74 KB";"31/05/2021";"31/05/2021"
"Entrata 2020";"307.97 KB";"31/05/2021";"31/05/2021"
"Impegni imputati agli anni successivi";"111.17 KB";"31/05/2021";"31/05/2021"
"Parametri Enti deficitari";"60.69 KB";"31/05/2021";"31/05/2021"
"Avanzo di amministrazione al 31/12/2020";"115.52 KB";"31/05/2021";"31/05/2021"
"Quadro generale riassuntivo";"137.93 KB";"31/05/2021";"31/05/2021"
"Quadro riassuntivo di cassa";"67.3 KB";"31/05/2021";"31/05/2021"
"Riepilogo spesa per missioni";"160.99 KB";"31/05/2021";"31/05/2021"
"Spesa 2020 per Titoli";"101.13 KB";"31/05/2021";"31/05/2021"
"Spesa 2020";"1.33 MB";"31/05/2021";"31/05/2021"
"Spesa per rimborso di prestiti";"208.47 KB";"31/05/2021";"31/05/2021"
"Spesa corrente - impegni";"272.28 KB";"31/05/2021";"31/05/2021"
"Spesa corrente - pagamenti residui";"267.76 KB";"31/05/2021";"31/05/2021"
"Spesa corrente - Pagamenti";"272.62 KB";"31/05/2021";"31/05/2021"
"Spesa - Investimento in c/competenza";"250.98 KB";"31/05/2021";"31/05/2021"
"Spesa - Investimento in c/impegni";"251.46 KB";"31/05/2021";"31/05/2021"
"Spesa - Investimenti in c/residui";"250.63 KB";"31/05/2021";"31/05/2021"
"Spesa - Partite di giro per macroaggregati";"92.32 KB";"31/05/2021";"31/05/2021"
"Spesa - Riepilogo per titoli e macroaggregati";"107.23 KB";"31/05/2021";"31/05/2021"
